,GDP,LGDP
"1990-1",233919,12.362730180568613
"1990-2",235635,12.370039276602149
"1990-3",233141,12.359398699732875
"1990-4",231894,12.35403564968769
"1991-1",231383,12.351829625182981
"1991-2",230609,12.348478914676488
"1991-3",229923,12.345499749244429
"1991-4",230595,12.348418204014809
"1992-1",231898,12.354052898799361
"1992-2",232154,12.355156223538698
"1992-3",234152,12.363725756108414
"1992-4",236250,12.37264584535599
"1993-1",238726,12.383071729729936
"1993-2",240363,12.389905559648057
"1993-3",242825,12.400096298270531
"1993-4",245157,12.409654100618287
"1994-1",248574,12.423495866909477
"1994-2",252248,12.438168009542203
"1994-3",255968,12.452807715648548
"1994-4",258184,12.461427788007537
"1995-1",259318,12.465810386780399
"1995-2",261086,12.472605133946704
"1995-3",264444,12.485384787637757
"1995-4",265989,12.491210233525303
"1996-1",269017,12.502529853613151
"1996-2",270395,12.507639131855722
"1996-3",272642,12.515914858276933
"1996-4",275471,12.526237638876657
"1997-1",279315,12.540095456183973
"1997-2",282613,12.55183374958996
"1997-3",284906,12.5599145802853
"1997-4",288003,12.570726175730497
"1998-1",290348,12.578835482538139
"1998-2",292562,12.586431889004436
"1998-3",294735,12.593831926519407
"1998-4",297672,12.603747488163275
"1999-1",298606,12.606880257656281
"1999-2",298657,12.607051036693736
"1999-3",304272,12.625677317192057
"1999-4",308317,12.638883753450362
"2000-1",312542,12.652494139127722
"2000-2",315650,12.662389283795772
"2000-3",316749,12.665864941114471
"2000-4",317688,12.668825048061716
"2001-1",320100,12.676388725957954
"2001-2",322235,12.683036372006651
"2001-3",323720,12.687634223609638
"2001-4",324161,12.688995584934045
"2002-1",325891,12.694318248611252
"2002-2",328303,12.701692241431484
"2002-3",331081,12.710118337412796
"2002-4",334554,12.720553580498775
"2003-1",336308,12.725782685729694
"2003-2",340795,12.739036402468169
"2003-3",345165,12.751777842552784
"2003-4",349680,12.764773729537197
"2004-1",351975,12.771315429330729
"2004-2",353516,12.77568402496351
"2004-3",353808,12.77650967209718
"2004-4",356183,12.783199922702146
"2005-1",358872,12.790721057931789
"2005-2",363550,12.803672118078202
"2005-3",367037,12.813217939393663
"2005-4",371811,12.826140939630646
"2006-1",373227,12.82994209260527
"2006-2",374520,12.833400485052826
"2006-3",375451,12.835883248994985
"2006-4",378330,12.84352210961803
"2007-1",382040,12.853280594148673
"2007-2",386977,12.866120538721248
"2007-3",391767,12.878422554299066
"2007-4",392205,12.879539941260775
"2008-1",392786,12.881020213279411
"2008-2",389239,12.871948829823593
"2008-3",383626,12.857423398630925
"2008-4",375388,12.835715436720589
"2009-1",366124,12.810727352818692
"2009-2",364573,12.806482084727042
"2009-3",364557,12.806438196805814
"2009-4",366107,12.810680919384424
"2010-1",368033,12.815927887043646
"2010-2",371779,12.826054870694755
"2010-3",373275,12.830070692394864
"2010-4",372529,12.828070166120408
"2011-1",374264,12.832716709731841
"2011-2",374628,12.833688812594909
"2011-3",376862,12.839634351672959
"2011-4",376462,12.838572391513475
"2012-1",376324,12.838205753447555
"2012-2",374754,12.834025089690401
"2012-3",377684,12.841813146140572
"2012-4",377231,12.840613010881974
"2013-1",379113,12.845589592660081
"2013-2",382090,12.853411461933138
"2013-3",384996,12.86098822360556
